Year,DOY,Field,Crop,Sample #,# of plants,# of plants sampled,Latitude (),Longitude (),Location,Row Width (m),Sample Length (m),Total # of leaves,Total Leaf Area (cm2),# of leaves for plant #1,Leaf Area (cm2) for plant #1,# of leaves for plant #2,Leaf Area (cm2) for plant #2,# of leaves for plant #3,Leaf Area (cm2) for plant #3,# of leaves for plant #4,Leaf Area (cm2) for plant #4,# of leaves for plant #5,Leaf Area (cm2) for plant #5,# of leaves for plant #6,Leaf Area (cm2) for plant #6,,Field wt. (g),Dry wt. (g)
2006,170,G21,Soybeans,1,26,6,,,,0.762,1,,,,,,,,,,,,,,,,21.7,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,172,G21,Soybeans,1,28,7,,,West,0.762,1,,,,,,,,,,,,,,,,27.5,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,174,G21,Soybeans,1,29,6,,,West,0.762,1,60,1157.76,11,243.6,8,117.81,11,314.88,11,217.32,8,88.43,11,175.72,,33.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,178,G21,Soybeans,1,31,5,,,East,0.762,1,59,1071.27,14,301.86,11,127.15,14,307.35,12,277.45,8,57.46,,,,33.2,5.5
2006,178,G21,Soybeans,2,29,5,,,West,0.762,1,64,1462.64,14,317.13,14,319.2,14,366.47,14,370.74,8,89.1,,,,48.4,10.1
,,,,Average,,,,,,,,61.5,1266.955,14,309.495,12.5,223.175,14,336.91,13,324.095,8,73.28,,,,40.8,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,187,G21,Soybeans,1,32,6,44.71473,93.09092,West,0.762,1,134,4267.83,26,959.07,29,840.75,20,730.39,19,603.25,20,633.83,20,500.54,,136.2,27.9
2006,187,G21,Soybeans,2,29,6,44.71393,93.08879,East,0.762,1,120,3221.54,20,625.67,20,458.89,17,404.86,20,560.1,23,583.53,20,588.49,,97.2,21.8
,,,,Average,,,,,,,,127,3744.685,23,792.37,24.5,649.82,18.5,567.625,19.5,581.675,21.5,608.68,20,544.515,,116.7,24.85
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,192,G21,Soybeans,1,31,6,44.71407,93.0888,East,0.762,1,131,4771.04,27,1207.6,15,617.33,21,532.98,24,884.82,23,572.94,21,955.37,,162.3,29.3
2006,192,G21,Soybeans,2,30,6,44.71452,93.09167,West,0.762,1,159,6205.03,23,757.86,22,971.33,30,1337.55,30,1143.26,24,757.26,30,1237.77,,229.7,39.8
,,,,Average,,,,,,,,145,5488.035,25,982.73,18.5,794.33,25.5,935.265,27,1014.04,23.5,665.1,25.5,1096.57,,196,34.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,200,G21,Soybeans,1,31,5,44.71397,93.08888,East,0.762,1,144,5648.39,39,1202.06,30,1081.57,29,1621.13,21,819.2,25,924.43,,,,153.1,35
2006,200,G21,Soybeans,2,30,6,,,West,0.762,1,174,6747.04,27,1299.31,30,1080.96,41,1440.26,31,1398.18,18,510.17,27,1018.16,,208.3,50.1
,,,,Average,,,,,,,,159,6197.715,33,1250.685,30,1081.265,35,1530.695,26,1108.69,21.5,717.3,27,1018.16,,180.7,42.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,206,G21,Soybeans,1,31,6,,,West,0.762,1,186,8605.65,30,1216,40,1984.16,24,830.13,32,1662.51,30,1428.34,30,1484.51,,302.2,28.1
2006,206,G21,Soybeans,2,32,6,,,East,0.762,1,203,8643.62,18,378.23,46,2026.08,40,1700.14,27,1275.62,45,2002.1,27,1261.45,,308.4,48.4
,,,,Average,,,,,,,,194.5,8624.635,24,797.115,43,2005.12,32,1265.135,29.5,1469.065,37.5,1715.22,28.5,1372.98,,305.3,38.25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,215,G21,Soybeans,1,29,6,,,West,0.762,1,170,7847.28,30,1611.07,30,1533.1,15,509.22,27,1501.26,30,1045.07,38,1647.56,,353.2,89.9
2006,215,G21,Soybeans,2,,6,,,East,0.762,1,148,6936.29,26,1252.38,30,1446.25,27,1501.14,20,844.16,21,736.23,24,1156.13,,301.7,77.3
,,,,Average,,,,,,,,159,7391.785,28,1431.725,30,1489.675,21,1005.18,23.5,1172.71,25.5,890.65,31,1401.845,,327.45,83.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,221,G21,Soybeans,1,28,5,44.71463,93.09231,West,0.762,1,153,5633.07,35,1143.09,25,897.11,39,1408.35,28,1145.45,26,1039.07,,,,289.4,70.4
2006,221,G21,Soybeans,2,27,5,44.71455,93.08868,East,0.762,1,159,9399.3,34,2388.88,30,1806.43,27,1512.74,35,1993.03,33,1698.22,,,,493.8,113.4
,,,,Average,,,,,,,,156,7516.185,34.5,1765.985,27.5,1351.77,33,1460.545,31.5,1569.24,29.5,1368.645,,,,391.6,91.9
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,222,G21,Soybeans,1,25,6,44.71468,93.09261,West,0.762,1,192,8467.97,34,1436.33,24,951.52,39,1757.89,27,1081.3,40,2019.48,28,1221.45,,428.7,102.2
2006,222,G21,Soybeans,2,30,6,44.71396,93.08875,East,0.762,1,206,8563.43,33,1283.11,32,1275.75,36,1444.38,33,1355.97,36,1619.27,36,1584.95,,412.6,106.5
,,,,Average,,,,,,,,199,8515.7,33.5,1359.72,28,1113.635,37.5,1601.135,30,1218.635,38,1819.375,32,1403.2,,420.65,104.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,227,G21,Soybeans,1,26,5,44.71467,93.09205,West,0.762,1,164,8309.04,27,1387.91,34,1747.21,32,1573.1,30,1551.69,41,2049.13,,,,469.2,116.3
2006,227,G21,Soybeans,2,30,5,44.7146,93.08851,East,0.762,1,166,5880.92,33,1321.38,44,1522.24,27,968.53,26,954.74,36,1114.03,,,,417.8,105
,,,,Average,,,,,,,,165,7094.98,30,1354.645,39,1634.725,29.5,1270.815,28,1253.215,38.5,1581.58,,,,443.5,110.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,242,G21,Soybeans,1,24,5,44.71451,93.09151,West,0.762,1,143,6124.81,30,1471.32,23,1012.5,42,1595.53,24,1102.16,24,943.3,,,,408.3,122.8
2006,242,G21,Soybeans,2,28,5,44.71445,93.08904,East,0.762,1,132,6070.64,23,1014.34,29,1307.72,26,1124.23,35,1533.2,19,1091.15,,,,428.5,127.9
,,,,Average,,,,,,,,137.5,6097.725,26.5,1242.83,26,1160.11,34,1359.88,29.5,1317.68,21.5,1017.225,,,,418.4,125.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,250,G21,Soybeans,1,29,6,44.71441,93.0902,West,0.762,1,158,6401.12,4,83.21,28,1030.6,33,1738.25,20,532.85,34,1104.41,39,1911.8,,530.8,163.7
2006,250,G21,Soybeans,2,26,5,44.71426,93.08896,East,0.762,1,102,3586.53,4,264.02,21,1000.43,7,192.4,10,242.04,60,1887.64,,,,400.7,130.3
,,,,Average,,,,,,,,130,4993.825,4,173.615,24.5,1015.515,20,965.325,15,387.445,47,1496.025,39,1911.8,,465.75,147
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,257,G21,Soybeans,1,29,6,44.71442,93.09141,West,0.762,1,37,2037.14,6,334.93,5,279.1,9,477.59,4,270.87,6,331.78,7,342.87,,305.5,119.1
2006,257,G21,Soybeans,2,31,6,44.71442,93.08874,East,0.762,1,73,3387.83,17,816.55,4,152.47,6,325.11,3,126.67,25,1080.98,18,886.05,,446.1,157.7
,,,,Average,,,,,,,,55,2712.485,11.5,575.74,4.5,215.785,7.5,401.35,3.5,198.77,15.5,706.38,12.5,614.46,,375.8,138.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,263,G21,Soybeans,1,,5,44.71438,93.08901,East,0.762,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,143.7,92.9
2006,263,G21,Soybeans,2,,6,44.71413,93.09037,West,0.762,1,2,116.36,0,0,1,51.63,0,0,0,0,0,0,1,64.73,,207.7,129.6
,,,,Average,,,,,,,,1,58.18,0,0,0.5,25.815,0,0,0,0,0,0,1,64.73,,175.7,111.25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,269,G21,Soybeans,1,28,6,44.7144,93.09138,West,0.762,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,93.1,70.8
2006,269,G21,Soybeans,2,29,6,44.71437,93.0886,East,0.762,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,131.9,101.6
,,,,Average,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,112.5,86.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,277,G21,Soybeans,1,24,5,44.71429,93.09029,West,0.762,1,1,15.09,1,15.09,0,0,0,0,0,0,0,0,,,,113.4,99.3
2006,277,G21,Soybeans,2,28,6,44.71438,93.08931,East,0.762,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,124.9,107.1
,,,,Average,,,,,,,,0.5,7.545,0.5,7.545,0,0,0,0,0,0,0,0,0,0,,119.15,103.2
